﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542279,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62542280,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62542287,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62541344,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541346,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/57590382,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/57590384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/44340775,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 116
https://www.biodiversitylibrary.org/page/63292331,Journal,Comunicaciones,Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 18
https://www.biodiversitylibrary.org/page/63292327,Journal,Comunicaciones,Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 22
https://www.biodiversitylibrary.org/page/63299956,Journal,Comunicaciones,Montevideo,,1976,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 159
https://www.biodiversitylibrary.org/page/63300211,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page X
https://www.biodiversitylibrary.org/page/63305108,Journal,Comunicaciones,Montevideo,,1983,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 119
https://www.biodiversitylibrary.org/page/63305487,Journal,Comunicaciones,Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 406
https://www.biodiversitylibrary.org/page/63305535,Journal,Comunicaciones,Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page XVI
https://www.biodiversitylibrary.org/page/63226519,Journal,Comunicaciones,Montevideo,,1988,"Sociedad Malacológica Del Uruguay.       ",v.7:no.54-55 (1988),Spanish,Page 109
https://www.biodiversitylibrary.org/page/63278735,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 236
https://www.biodiversitylibrary.org/page/59341276,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 37
https://www.biodiversitylibrary.org/page/58085667,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 140
https://www.biodiversitylibrary.org/page/34136682,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 85
https://www.biodiversitylibrary.org/page/61264585,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1985,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 18
https://www.biodiversitylibrary.org/page/42489741,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2006,"California Malacozoological Society.       ",v.48:no.1 (2006:June),English,Page 32
https://www.biodiversitylibrary.org/page/42489734,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2006,"California Malacozoological Society.       ",v.48:no.1 (2006:June),English,Page 39
https://www.biodiversitylibrary.org/page/42489732,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2006,"California Malacozoological Society.       ",v.48:no.1 (2006:June),English,Page 41
