﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441401,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/45507173,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1874,"Centre national de la recherche scientifique (France)       ",t.3 (1874),French,
https://www.biodiversitylibrary.org/page/5962092,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 39
https://www.biodiversitylibrary.org/page/917663,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 66
https://www.biodiversitylibrary.org/page/918347,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 740
https://www.biodiversitylibrary.org/page/13506486,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 66
https://www.biodiversitylibrary.org/page/10758795,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 87
https://www.biodiversitylibrary.org/page/10758797,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 89
https://www.biodiversitylibrary.org/page/10758798,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 90
https://www.biodiversitylibrary.org/page/10758827,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 101
https://www.biodiversitylibrary.org/page/1621299,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 62
https://www.biodiversitylibrary.org/page/29001769,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1912,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.30:Beiheft 2-3 (1912),German,Page 276
https://www.biodiversitylibrary.org/page/31596096,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 652
https://www.biodiversitylibrary.org/page/14226854,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1871,"Société de physique et d'histoire naturelle de Genève.       ",t.21:pt.1-2 (1871-1872),French,Page 495
https://www.biodiversitylibrary.org/page/14226856,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1871,"Société de physique et d'histoire naturelle de Genève.       ",t.21:pt.1-2 (1871-1872),French,Page 497
https://www.biodiversitylibrary.org/page/29530530,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 276
https://www.biodiversitylibrary.org/page/11184765,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 205
https://www.biodiversitylibrary.org/page/34612915,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 228
https://www.biodiversitylibrary.org/page/34612937,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 250
https://www.biodiversitylibrary.org/page/34612938,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 251
https://www.biodiversitylibrary.org/page/11977885,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 496
https://www.biodiversitylibrary.org/page/2230459,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56c (Appendicularien); Livr.41,Dutch,Page 95
https://www.biodiversitylibrary.org/page/2230481,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56c (Appendicularien); Livr.41,Dutch,Page 117
https://www.biodiversitylibrary.org/page/8910958,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",v.73 (1922-1941),English,Page 44
https://www.biodiversitylibrary.org/page/8910980,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",v.73 (1922-1941),English,Page 66
https://www.biodiversitylibrary.org/page/8910981,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",v.73 (1922-1941),English,Page 67
https://www.biodiversitylibrary.org/page/47314486,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.19 (1909),German,Page 212
https://www.biodiversitylibrary.org/page/47314489,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.19 (1909),German,Page 215
https://www.biodiversitylibrary.org/page/47266759,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.24 (1914),German,Page 182
https://www.biodiversitylibrary.org/page/57630923,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1904,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.15(1904),Russian,Page 63
https://www.biodiversitylibrary.org/page/37161022,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.15:no.1-5,Russian,Page 63
https://www.biodiversitylibrary.org/page/42353801,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.34 (1880) [Text],German,Page 145
https://www.biodiversitylibrary.org/page/9978987,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/1904623,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 2
