﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268313,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268464,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42854528,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,
https://www.biodiversitylibrary.org/page/47257510,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 124
https://www.biodiversitylibrary.org/page/47142844,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 591
https://www.biodiversitylibrary.org/page/4282115,Book,Die Bedingungen der Fortpflanzung bei einigen Algen und Pilzen,Jena,G. Fischer,1896,"Klebs, Georg,      1857 -1918",,German,
https://www.biodiversitylibrary.org/page/4282335,Book,Die Bedingungen der Fortpflanzung bei einigen Algen und Pilzen,Jena,G. Fischer,1896,"Klebs, Georg,      1857 -1918",,German,Page 347
https://www.biodiversitylibrary.org/page/4282336,Book,Die Bedingungen der Fortpflanzung bei einigen Algen und Pilzen,Jena,G. Fischer,1896,"Klebs, Georg,      1857 -1918",,German,Page 348
https://www.biodiversitylibrary.org/page/4282337,Book,Die Bedingungen der Fortpflanzung bei einigen Algen und Pilzen,Jena,G. Fischer,1896,"Klebs, Georg,      1857 -1918",,German,Page 349
https://www.biodiversitylibrary.org/page/4282410,Book,Die Bedingungen der Fortpflanzung bei einigen Algen und Pilzen,Jena,G. Fischer,1896,"Klebs, Georg,      1857 -1918",,German,Page 357
