﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31573267,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1949,"Sociedad de Biología de Concepción.       ",t. 24-25 1949-50,Spanish,Page 93
https://www.biodiversitylibrary.org/page/5593599,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 75
https://www.biodiversitylibrary.org/page/5593598,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 76
https://www.biodiversitylibrary.org/page/5593595,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 79
https://www.biodiversitylibrary.org/page/5593760,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 144
https://www.biodiversitylibrary.org/page/5593845,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,
https://www.biodiversitylibrary.org/page/5626130,Journal,Discovery reports,London,Cambridge University Press,1947,"Institute of Oceanographic Sciences (Great Britain)       ",v.23 (1947),English,Page 330
https://www.biodiversitylibrary.org/page/5626156,Journal,Discovery reports,London,Cambridge University Press,1947,"Institute of Oceanographic Sciences (Great Britain)       ",v.23 (1947),English,Page 342
https://www.biodiversitylibrary.org/page/5626157,Journal,Discovery reports,London,Cambridge University Press,1947,"Institute of Oceanographic Sciences (Great Britain)       ",v.23 (1947),English,Page 343
https://www.biodiversitylibrary.org/page/54887947,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 312
