﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268699,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/16257756,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 81
https://www.biodiversitylibrary.org/page/18689603,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 81
https://www.biodiversitylibrary.org/page/8156735,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 251
https://www.biodiversitylibrary.org/page/8156740,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 256
https://www.biodiversitylibrary.org/page/16135675,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 251
https://www.biodiversitylibrary.org/page/16135680,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 256
https://www.biodiversitylibrary.org/page/30381708,Journal,Anales del Instituto Geológico de México,México,Talleres Graficos de la Nación [etc.],1912,"Instituto Geológico de México.       ",t. 1 no. 1-10 (1917-23),Spanish,Page 17
https://www.biodiversitylibrary.org/page/5501431,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 262
https://www.biodiversitylibrary.org/page/5590144,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 96
