﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32390070,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,
https://www.biodiversitylibrary.org/page/32390028,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 13
https://www.biodiversitylibrary.org/page/32390355,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 286
https://www.biodiversitylibrary.org/page/42363986,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 136
https://www.biodiversitylibrary.org/page/27968511,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1928,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 1-2 (1928-29),Bulgarian,Page 185
https://www.biodiversitylibrary.org/page/9105240,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,
https://www.biodiversitylibrary.org/page/9105241,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,Page 33
https://www.biodiversitylibrary.org/page/9105606,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,
https://www.biodiversitylibrary.org/page/9105607,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,
https://www.biodiversitylibrary.org/page/3018319,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 119
https://www.biodiversitylibrary.org/page/3453041,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 647
https://www.biodiversitylibrary.org/page/3023938,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 440
