﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14198424,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 65
https://www.biodiversitylibrary.org/page/41850083,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 24
https://www.biodiversitylibrary.org/page/41850084,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 25
https://www.biodiversitylibrary.org/page/41850085,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 26
https://www.biodiversitylibrary.org/page/41850086,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 27
https://www.biodiversitylibrary.org/page/34800568,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 4
https://www.biodiversitylibrary.org/page/11040093,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 703
https://www.biodiversitylibrary.org/page/9974742,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 447
https://www.biodiversitylibrary.org/page/3307099,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 347
https://www.biodiversitylibrary.org/page/29997067,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 27
