﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45733002,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 10
https://www.biodiversitylibrary.org/page/46813802,Book,1906 seed annual : Vincent's garden seeds,"San Francisco, Calif","Sevin, Vincent & Co",1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 63
https://www.biodiversitylibrary.org/page/47065357,Book,"1908 annual catalogue of seeds, plants, trees","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 100
https://www.biodiversitylibrary.org/page/45716056,Book,1922 catalogue,"Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,Page 32
https://www.biodiversitylibrary.org/page/45715961,Book,1923 catalogue,"Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,Page 34
https://www.biodiversitylibrary.org/page/62408370,Book,1953 supplement to the catalogue of Carl Starker Gardens,"[Jennings Lodge, Oregon]",Carl Starker,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/62781790,Book,"1956 handbook and catalog, how to select, plant, care for dwarf fruit trees, espalier trained fruit trees, hybrid grape vines","Port Chester, New York",Henry Leuthardt,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 48
https://www.biodiversitylibrary.org/page/53873141,Book,50th anniversary catalog of grape vines and general nursery stock : spring 1925,"Fredonia, N.Y",West Hill Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/46431977,Book,"54th annual seed catalogue, 1904","San Francisco, Calif","Sevin, Vincent & Co",1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 63
https://www.biodiversitylibrary.org/page/47484541,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XLVI
https://www.biodiversitylibrary.org/page/35739353,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 2
https://www.biodiversitylibrary.org/page/13859422,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 139
https://www.biodiversitylibrary.org/page/52198024,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/58631238,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 163
https://www.biodiversitylibrary.org/page/29055703,Book,An account of various experiments for the production of new and desirable grapes,"Ipswich, Mass",,1877,"Haskell, George.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/55729461,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 51
https://www.biodiversitylibrary.org/page/49945104,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 1
https://www.biodiversitylibrary.org/page/32688658,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 35
https://www.biodiversitylibrary.org/page/32745538,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 804
https://www.biodiversitylibrary.org/page/3360820,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 297
https://www.biodiversitylibrary.org/page/27385722,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/31979871,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 158
https://www.biodiversitylibrary.org/page/31979877,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 164
https://www.biodiversitylibrary.org/page/31979878,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 165
https://www.biodiversitylibrary.org/page/31979889,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 176
https://www.biodiversitylibrary.org/page/27380462,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380463,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380465,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380466,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380467,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380551,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/34971635,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page CLXX
https://www.biodiversitylibrary.org/page/34971636,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page CLXXI
https://www.biodiversitylibrary.org/page/31996028,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page XXXIX
https://www.biodiversitylibrary.org/page/31600807,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 89
https://www.biodiversitylibrary.org/page/48879049,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 30
