﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000428,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 591
https://www.biodiversitylibrary.org/page/13336090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 585
https://www.biodiversitylibrary.org/page/32493116,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 251
https://www.biodiversitylibrary.org/page/12748649,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 533
https://www.biodiversitylibrary.org/page/12748650,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 534
https://www.biodiversitylibrary.org/page/10061549,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 393
https://www.biodiversitylibrary.org/page/10061550,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 394
https://www.biodiversitylibrary.org/page/16922621,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,Page 531
https://www.biodiversitylibrary.org/page/16922622,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,Page 532
https://www.biodiversitylibrary.org/page/2879263,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 140
https://www.biodiversitylibrary.org/page/2879495,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 370
https://www.biodiversitylibrary.org/page/24486384,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 140
https://www.biodiversitylibrary.org/page/24486614,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 370
https://www.biodiversitylibrary.org/page/24682882,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 342
https://www.biodiversitylibrary.org/page/23776481,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 1119
https://www.biodiversitylibrary.org/page/60323067,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 1119
https://www.biodiversitylibrary.org/page/10180367,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1893,"Broun, Thomas.      1838 -1919",pt.5 (1893),English,Page 1119
https://www.biodiversitylibrary.org/page/10179534,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1893,"Broun, Thomas.      1838 -1919",pt.7 (1893),English,Page VIII
https://www.biodiversitylibrary.org/page/14676256,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1882,"Royal Entomological Society of London       ",1882,English,Page liii
https://www.biodiversitylibrary.org/page/51439829,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 66
https://www.biodiversitylibrary.org/page/51440151,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 10
https://www.biodiversitylibrary.org/page/51536391,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 342
https://www.biodiversitylibrary.org/page/30142022,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1883,"Deutsche Zoologische Gesellschaft.       ",Bd.6=no.129-156 (1883),German,Page 425
https://www.biodiversitylibrary.org/page/9731548,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 381
