﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21242679,Book,Catalogue raisonné des l'epidoptres des Alpes-Maritimes. et notes entomologiques diverses. 2e Supplément,S.l,s.n,1886,"Millière, Pierre,      1811 -1887",,French,Page 58
https://www.biodiversitylibrary.org/page/13108798,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 317
https://www.biodiversitylibrary.org/page/13108801,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 320
https://www.biodiversitylibrary.org/page/20632865,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 225
https://www.biodiversitylibrary.org/page/20632866,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 226
https://www.biodiversitylibrary.org/page/28680855,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 225
https://www.biodiversitylibrary.org/page/30388361,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 132
https://www.biodiversitylibrary.org/page/30388499,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 270
https://www.biodiversitylibrary.org/page/15777938,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 78
https://www.biodiversitylibrary.org/page/42495196,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 15
https://www.biodiversitylibrary.org/page/42495282,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 133
https://www.biodiversitylibrary.org/page/47580586,Book,"Voyage en Sardaigne, de 1819 à 1825; ou, Description statistique, physique et politique de cette île, avec des recherches sur ses productions naturelles et ses antiquités",Paris,Delaforest [etc.],1857,"Meneghini, Giuseppe,      1811 -1889",3:2,French,Page 447
https://www.biodiversitylibrary.org/page/52169280,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1977,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.89 (1977),English,Page 109
https://www.biodiversitylibrary.org/page/51487823,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/51488562,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 9
