﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253712,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 11
https://www.biodiversitylibrary.org/page/56880090,Book,"1932 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, peonies, lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/56910264,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/23175883,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 260
https://www.biodiversitylibrary.org/page/17978170,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 260
https://www.biodiversitylibrary.org/page/37734040,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/62529574,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62951747,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62674927,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/4668583,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 54
https://www.biodiversitylibrary.org/page/4668612,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 83
https://www.biodiversitylibrary.org/page/25383652,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1919,"American Florists Company.       ",v.53 1919-20,English,Page 906
https://www.biodiversitylibrary.org/page/36896255,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 234
https://www.biodiversitylibrary.org/page/36839706,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 253
https://www.biodiversitylibrary.org/page/41387271,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 736
https://www.biodiversitylibrary.org/page/41393118,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 108
https://www.biodiversitylibrary.org/page/39633721,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 68
https://www.biodiversitylibrary.org/page/38373160,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/41640124,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 228
https://www.biodiversitylibrary.org/page/652339,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 326
https://www.biodiversitylibrary.org/page/44484655,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 255
