﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18618998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 261
https://www.biodiversitylibrary.org/page/10716638,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 306
https://www.biodiversitylibrary.org/page/15075540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/15075605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 84
https://www.biodiversitylibrary.org/page/31244989,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 30
https://www.biodiversitylibrary.org/page/27147069,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 82
https://www.biodiversitylibrary.org/page/50746547,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/50680857,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680864,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/629601,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 48
https://www.biodiversitylibrary.org/page/58704193,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 71
https://www.biodiversitylibrary.org/page/52026857,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/52027310,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 470
https://www.biodiversitylibrary.org/page/7536711,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1121
https://www.biodiversitylibrary.org/page/52685975,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",1,French,
https://www.biodiversitylibrary.org/page/2770406,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/32979745,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1121
https://www.biodiversitylibrary.org/page/32979746,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1122
https://www.biodiversitylibrary.org/page/32979750,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1126
https://www.biodiversitylibrary.org/page/13758760,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 45
https://www.biodiversitylibrary.org/page/2367234,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page xlii
https://www.biodiversitylibrary.org/page/2367235,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page xliii
https://www.biodiversitylibrary.org/page/2367236,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page xliv
https://www.biodiversitylibrary.org/page/15883467,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page xlii
https://www.biodiversitylibrary.org/page/15883487,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page xliii
