﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084565,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 62
https://www.biodiversitylibrary.org/page/10196435,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 27
https://www.biodiversitylibrary.org/page/10384098,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 57
https://www.biodiversitylibrary.org/page/10478715,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 57
https://www.biodiversitylibrary.org/page/10514869,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 182
https://www.biodiversitylibrary.org/page/10514872,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 185
https://www.biodiversitylibrary.org/page/10542940,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 51
https://www.biodiversitylibrary.org/page/10479761,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 51
https://www.biodiversitylibrary.org/page/10547691,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 146
https://www.biodiversitylibrary.org/page/39676142,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 28
https://www.biodiversitylibrary.org/page/58802059,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 175
https://www.biodiversitylibrary.org/page/20731468,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 175
https://www.biodiversitylibrary.org/page/23151525,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/10474858,Book,Alpine flowers and gardens,London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/24081868,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 170
https://www.biodiversitylibrary.org/page/24081961,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 223
https://www.biodiversitylibrary.org/page/23175638,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 15
https://www.biodiversitylibrary.org/page/17977900,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 15
https://www.biodiversitylibrary.org/page/38251725,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410233,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 235
https://www.biodiversitylibrary.org/page/55485254,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 139
https://www.biodiversitylibrary.org/page/55485260,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 145
https://www.biodiversitylibrary.org/page/55470802,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 19
https://www.biodiversitylibrary.org/page/55410395,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 178
https://www.biodiversitylibrary.org/page/55420439,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 192
https://www.biodiversitylibrary.org/page/55420460,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 213
https://www.biodiversitylibrary.org/page/55403756,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 109
https://www.biodiversitylibrary.org/page/55403760,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 113
https://www.biodiversitylibrary.org/page/55402864,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 9
https://www.biodiversitylibrary.org/page/42658732,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.10 (1880),French,Page 29
https://www.biodiversitylibrary.org/page/36720044,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 61
https://www.biodiversitylibrary.org/page/36511930,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 247
