﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51606456,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 42
https://www.biodiversitylibrary.org/page/56042824,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/59183669,Book,1936-37 wholesale price list,"Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/59183677,Book,1936-37 wholesale price list,"Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/59522383,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 15
https://www.biodiversitylibrary.org/page/59522388,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 20
https://www.biodiversitylibrary.org/page/60035427,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 14
https://www.biodiversitylibrary.org/page/60035432,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 19
https://www.biodiversitylibrary.org/page/61152542,Book,1945-46 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 10
https://www.biodiversitylibrary.org/page/61152563,Book,1945-46 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 31
https://www.biodiversitylibrary.org/page/61340983,Book,1947-1948 wholesale catalog,"Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 49
https://www.biodiversitylibrary.org/page/61558061,Book,1948-1949 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 50
https://www.biodiversitylibrary.org/page/61457461,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/61610209,Book,1949-1950 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 50
https://www.biodiversitylibrary.org/page/61620412,Book,1949 garden guide,"Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/61591848,Book,1949 garden guide,"Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/61605939,Collection,1949 garden guide,"Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/61744569,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 15
https://www.biodiversitylibrary.org/page/61677711,Book,1950 garden guide,"Santa Barbara, California",Kallmans Garden Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 15
https://www.biodiversitylibrary.org/page/61665051,Book,1950 garden guide,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 15
https://www.biodiversitylibrary.org/page/61725554,Book,1950 orchard & garden guide,"Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 16
https://www.biodiversitylibrary.org/page/62068450,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 59
https://www.biodiversitylibrary.org/page/62182907,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/62206088,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 49
https://www.biodiversitylibrary.org/page/62246461,Book,1952 catalog,"Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 14
https://www.biodiversitylibrary.org/page/61944024,Book,1952 garden guide,"San Marino, California",Better Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 17
https://www.biodiversitylibrary.org/page/61940288,Book,1952 garden guide,"San Diego, California",Walter Andersen Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 17
https://www.biodiversitylibrary.org/page/61990636,Book,1952 garden guide,"Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 19
https://www.biodiversitylibrary.org/page/61990640,Book,1952 garden guide,"Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 23
https://www.biodiversitylibrary.org/page/62415489,Book,1953,"Reedley, California",Reedley Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62321789,Book,1953,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62395706,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 48
https://www.biodiversitylibrary.org/page/62411089,Book,1953 catalog,"Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62387026,Book,1953 : winning roses for your garden,"Santa Barbara, California",Kallmans Garden Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62247812,Book,1953 : winning roses for your garden,"San Diego, California",Walter Andersen Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62249833,Book,1953 : winning roses for your garden,"San Marino, California",Better Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62334055,Book,1953 : winning roses for your garden,"National City, California",F.W. James & Son,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62415235,Book,1953 : winning roses for your garden,"Sherman Oaks [Los Angeles], California",Valleyheart Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62502224,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 50
https://www.biodiversitylibrary.org/page/62500631,Book,1954 catalog,"Watsonville, California",Hyde's Flower & Garden Center,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 7
https://www.biodiversitylibrary.org/page/62441380,Book,1954 catalog,"Sacramento, California",Capital Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 7
https://www.biodiversitylibrary.org/page/62498113,Book,1954 catalog,"Lafayette, California",Orchard Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 7
https://www.biodiversitylibrary.org/page/62452935,Book,1954 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/62444216,Book,1954 catalog,"San Marino, California",Better Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/62440594,Book,1954 catalog,"San Diego, California",Walter Andersen Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/62503587,Book,1954 catalog,"Santa Barbara, California",Kallmans Garden Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/62700920,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 43
https://www.biodiversitylibrary.org/page/62628955,Book,1955 catalog,"Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/62698594,Book,1955 catalog,"Yuba City, California",Louis Vistica Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/62628957,Book,1955 catalog,"Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/62774254,Book,1955 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 17
https://www.biodiversitylibrary.org/page/62582213,Book,1955 catalog,"San Marino, California",Better Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 17
https://www.biodiversitylibrary.org/page/62699726,Book,1955 catalog,"Whittier, California",Tomlinson's Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 17
