﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13643557,Book,Commentarii phytographici :quibus varia rei herbariae capita illustrantur,Lugduni Batavorum,S. et J. Luchtmans,1838-1840,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 34
https://www.biodiversitylibrary.org/page/42020773,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 134
https://www.biodiversitylibrary.org/page/17742261,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 135
https://www.biodiversitylibrary.org/page/42021836,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 135
https://www.biodiversitylibrary.org/page/4711170,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 135
https://www.biodiversitylibrary.org/page/34837739,Book,Monographie der Oost-Indische Pepersoorten /  door C.L. Blume,[Batavia,s.l,1826,"Blume, C. L.     (Carl Ludwig), 1796 -1862",d.11 (1826) [Incomplete],Dutch,Page 190
https://www.biodiversitylibrary.org/page/34837767,Book,Monographie der Oost-Indische Pepersoorten /  door C.L. Blume,[Batavia,s.l,1826,"Blume, C. L.     (Carl Ludwig), 1796 -1862",d.11 (1826) [Incomplete],Dutch,Page 218
https://www.biodiversitylibrary.org/page/59124574,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 678
https://www.biodiversitylibrary.org/page/7465047,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 335
https://www.biodiversitylibrary.org/page/7465049,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 337
