﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2440271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 328
https://www.biodiversitylibrary.org/page/7151848,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 328
https://www.biodiversitylibrary.org/page/7151849,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 329
https://www.biodiversitylibrary.org/page/2302831,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 86
https://www.biodiversitylibrary.org/page/2302841,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 96
https://www.biodiversitylibrary.org/page/576704,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 5
https://www.biodiversitylibrary.org/page/576958,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 259
https://www.biodiversitylibrary.org/page/33258204,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 168
https://www.biodiversitylibrary.org/page/33768349,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 368
https://www.biodiversitylibrary.org/page/43764594,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 130
https://www.biodiversitylibrary.org/page/43764756,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 288
https://www.biodiversitylibrary.org/page/43764765,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 297
https://www.biodiversitylibrary.org/page/43764772,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 304
https://www.biodiversitylibrary.org/page/43764781,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 313
https://www.biodiversitylibrary.org/page/43764797,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 329
https://www.biodiversitylibrary.org/page/39343333,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1880,"Sociedad Mexicana de Historia Natural.       ",t. 5 (1880-1881),Spanish,Page 24
https://www.biodiversitylibrary.org/page/62964119,Book,"Notes on Mexican tiger beetles belonging to the genus Cicindela (Coleoptera, Cicindelidae)","New York, N.Y",American Museum of Natural History,1960,"Cazier, Mont A.       ",no. 2025,English,Page 9
