﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656069,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 96
https://www.biodiversitylibrary.org/page/61656071,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 98
https://www.biodiversitylibrary.org/page/2182190,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 452
https://www.biodiversitylibrary.org/page/2182263,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 468
https://www.biodiversitylibrary.org/page/15950652,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 249
https://www.biodiversitylibrary.org/page/28465051,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxvii
https://www.biodiversitylibrary.org/page/28467205,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 20
https://www.biodiversitylibrary.org/page/1747083,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 504
https://www.biodiversitylibrary.org/page/18329898,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 504
https://www.biodiversitylibrary.org/page/21431668,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 504
https://www.biodiversitylibrary.org/page/22633758,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 16
https://www.biodiversitylibrary.org/page/63524906,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,269
https://www.biodiversitylibrary.org/page/26124896,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 364
https://www.biodiversitylibrary.org/page/41509613,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 148
https://www.biodiversitylibrary.org/page/60617687,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.6 (2010:Oct),English,Page 9
https://www.biodiversitylibrary.org/page/60474482,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2014,"Geelong Field Naturalists Club       ",v.50:no.7 (2014:Nov),English,
https://www.biodiversitylibrary.org/page/51596734,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 388
https://www.biodiversitylibrary.org/page/393647,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 388
https://www.biodiversitylibrary.org/page/62004665,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 151
