﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7933752,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 582
https://www.biodiversitylibrary.org/page/7933758,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 588
https://www.biodiversitylibrary.org/page/57153023,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/596467,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 267
https://www.biodiversitylibrary.org/page/55108556,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 998
https://www.biodiversitylibrary.org/page/14760320,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,
https://www.biodiversitylibrary.org/page/14760326,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 130
https://www.biodiversitylibrary.org/page/14760329,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 133
https://www.biodiversitylibrary.org/page/12559708,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/12559866,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/41940218,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/41940378,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 rev  (1904),English,Page 43
https://www.biodiversitylibrary.org/page/27848200,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 288
https://www.biodiversitylibrary.org/page/9279811,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 61
https://www.biodiversitylibrary.org/page/59639283,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 921
