﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22097580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 201
https://www.biodiversitylibrary.org/page/57363328,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 157
https://www.biodiversitylibrary.org/page/54530786,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 181
https://www.biodiversitylibrary.org/page/31115627,Book,Checklist of CITES Species,,,1998,,1998,English,Page 99
https://www.biodiversitylibrary.org/page/38683879,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/38684035,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 180
https://www.biodiversitylibrary.org/page/38684036,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 181
https://www.biodiversitylibrary.org/page/31171259,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 60
https://www.biodiversitylibrary.org/page/31171308,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 71
https://www.biodiversitylibrary.org/page/31141164,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31294850,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/31294859,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 119
https://www.biodiversitylibrary.org/page/31141247,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 178
https://www.biodiversitylibrary.org/page/31171423,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 186
https://www.biodiversitylibrary.org/page/31294947,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 207
https://www.biodiversitylibrary.org/page/31133057,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 18
https://www.biodiversitylibrary.org/page/38685241,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 18
https://www.biodiversitylibrary.org/page/31326530,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 22
https://www.biodiversitylibrary.org/page/35200373,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1850,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.9-10 (1850-1851),Latin,Page 3639
https://www.biodiversitylibrary.org/page/4465192,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 68
https://www.biodiversitylibrary.org/page/2758354,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/2758374,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/53527205,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 12, 1992",Portugese,Page 7
https://www.biodiversitylibrary.org/page/53475167,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 11, 12, 1992",Portugese,Page 7
https://www.biodiversitylibrary.org/page/24677878,Book,"Ioannis Antonii Scopoli Med. Doct. S.C.R. ... Entomologia Carniolica exhibens insecta Carnioliae indigena et distributa in ordines, genera, species, varietates : methodo Linnaeana",Vindobonae,Typis Ioannis Thomae Trattner,1763,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 48
https://www.biodiversitylibrary.org/page/13932200,Book,Notes sur les mammiféres des hauts plateaux de l'Amérique du Sud,Paris,Imprimerie nationale,1911,"Neveu-Lemaire, Maurice,      1872 -",,French,Page 3
https://www.biodiversitylibrary.org/page/57623797,Journal,Occasional papers,[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/14722886,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1903,"Suomen Tiedeseura       ",46 (1903-1904),Swedish,Page 14
https://www.biodiversitylibrary.org/page/46861753,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 165
https://www.biodiversitylibrary.org/page/46861755,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/46861944,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 354
https://www.biodiversitylibrary.org/page/46861946,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 356
https://www.biodiversitylibrary.org/page/46862198,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 506
