﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52012675,Book,1920 price list,"[Patchogue, N.Y.]",Swan River Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 11
https://www.biodiversitylibrary.org/page/45340093,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 202
https://www.biodiversitylibrary.org/page/14252548,Journal,Annual report of the Minnesota State Horticultural Society,Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.26 1898,English,Page 285
https://www.biodiversitylibrary.org/page/14312502,Journal,Annual report of the Minnesota State Horticultural Society,Minneapolis,The Society,1887,"Minnesota State Horticultural Society.       ",1887-1889,English,Page 352
https://www.biodiversitylibrary.org/page/39364578,Book,Arbres d'ornement,Ottawa,Agriculture Canada,1980,"Canada.  Agriculture Canada     ",,French,Page 14
https://www.biodiversitylibrary.org/page/50461199,Book,Autumn 1919 [catalog],"Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 70
https://www.biodiversitylibrary.org/page/49822955,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 10
https://www.biodiversitylibrary.org/page/50539156,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 10
https://www.biodiversitylibrary.org/page/50315089,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 10
https://www.biodiversitylibrary.org/page/49128990,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/47768062,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 12
