﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966758,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 73
https://www.biodiversitylibrary.org/page/9967346,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 537
https://www.biodiversitylibrary.org/page/39998212,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/4866826,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 557
https://www.biodiversitylibrary.org/page/4866891,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 574
https://www.biodiversitylibrary.org/page/36228910,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/60958066,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1895,"University of Minnesota.  State Experiment Station.     ",1st 1895-2nd 1896,English,Page 147
https://www.biodiversitylibrary.org/page/13997260,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
https://www.biodiversitylibrary.org/page/39725425,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
https://www.biodiversitylibrary.org/page/2517907,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 483
