﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435368,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 295
https://www.biodiversitylibrary.org/page/7435381,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 308
https://www.biodiversitylibrary.org/page/54376193,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 252
https://www.biodiversitylibrary.org/page/61391133,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,
https://www.biodiversitylibrary.org/page/62061748,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 41
https://www.biodiversitylibrary.org/page/38719063,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 540
https://www.biodiversitylibrary.org/page/44259356,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.43 (1910),French,"Index, 3 pp."
https://www.biodiversitylibrary.org/page/44259355,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.43 (1910),French,
https://www.biodiversitylibrary.org/page/5977316,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,Page 33
https://www.biodiversitylibrary.org/page/241302,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,Page 33
https://www.biodiversitylibrary.org/page/241898,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,Page 21
https://www.biodiversitylibrary.org/page/6580731,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/5950411,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 60
https://www.biodiversitylibrary.org/page/46685125,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 436
https://www.biodiversitylibrary.org/page/4858789,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 633
https://www.biodiversitylibrary.org/page/25005575,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1870,,v.12 (1870),English,Page 335
https://www.biodiversitylibrary.org/page/25598375,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 306
