﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54475217,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 511
https://www.biodiversitylibrary.org/page/3628302,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 168
https://www.biodiversitylibrary.org/page/43578883,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 117
https://www.biodiversitylibrary.org/page/43578889,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 123
https://www.biodiversitylibrary.org/page/43616258,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 39
https://www.biodiversitylibrary.org/page/43659851,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 160
https://www.biodiversitylibrary.org/page/53138879,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,263
https://www.biodiversitylibrary.org/page/43606442,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 50
https://www.biodiversitylibrary.org/page/43606452,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 60
https://www.biodiversitylibrary.org/page/422876,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 6
https://www.biodiversitylibrary.org/page/5731008,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 545
https://www.biodiversitylibrary.org/page/5735142,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1377
https://www.biodiversitylibrary.org/page/18341663,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 125
https://www.biodiversitylibrary.org/page/18341664,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 126
https://www.biodiversitylibrary.org/page/22302569,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 125
https://www.biodiversitylibrary.org/page/22302570,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 126
https://www.biodiversitylibrary.org/page/16781045,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 681
https://www.biodiversitylibrary.org/page/55064279,Book,Plant lists : Borneo,,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 5
https://www.biodiversitylibrary.org/page/54377738,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 119
https://www.biodiversitylibrary.org/page/54373331,Book,Plant specimen labels : Sulawesi,,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 27
https://www.biodiversitylibrary.org/page/36701377,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36701378,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 60
https://www.biodiversitylibrary.org/page/36701379,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 61
