﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086037,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 678
https://www.biodiversitylibrary.org/page/62032979,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 89
https://www.biodiversitylibrary.org/page/61515139,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1975,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 88
https://www.biodiversitylibrary.org/page/61545433,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 95
https://www.biodiversitylibrary.org/page/61545437,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 99
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/62042002,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 34
https://www.biodiversitylibrary.org/page/62307154,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1991,"Orchid Society of New South Wales.       ",v.56:no.3 (1991:Jun),English,Page 38
https://www.biodiversitylibrary.org/page/61798286,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 12
https://www.biodiversitylibrary.org/page/31184970,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/60897968,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1974,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 93
https://www.biodiversitylibrary.org/page/60952995,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 24
https://www.biodiversitylibrary.org/page/60979920,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 451
https://www.biodiversitylibrary.org/page/60979929,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 2-8, Page 460"
https://www.biodiversitylibrary.org/page/60979930,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 461
https://www.biodiversitylibrary.org/page/60979931,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 462
https://www.biodiversitylibrary.org/page/60979932,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 463
https://www.biodiversitylibrary.org/page/60979933,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 464
https://www.biodiversitylibrary.org/page/61190172,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/61190283,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/61191535,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",v.17:no.2 (2011:Dec),English,Page 58
https://www.biodiversitylibrary.org/page/62045355,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.7 (2016:Mar),English,Page 331
