﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29401369,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 262
https://www.biodiversitylibrary.org/page/37638156,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069603,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 72
https://www.biodiversitylibrary.org/page/23115993,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 72
https://www.biodiversitylibrary.org/page/19070014,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 483
https://www.biodiversitylibrary.org/page/21278962,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 72
https://www.biodiversitylibrary.org/page/7134261,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 56
https://www.biodiversitylibrary.org/page/27304044,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 56
https://www.biodiversitylibrary.org/page/34210843,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 106
https://www.biodiversitylibrary.org/page/34210844,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 107
https://www.biodiversitylibrary.org/page/34155486,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 135
https://www.biodiversitylibrary.org/page/34155491,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 140
https://www.biodiversitylibrary.org/page/40799257,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 245
https://www.biodiversitylibrary.org/page/44378244,Book,A check list of plants of the San Joaquin Experimental Range,"Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 16
https://www.biodiversitylibrary.org/page/364595,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/364689,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 288
https://www.biodiversitylibrary.org/page/46064210,Book,Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef,Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 410
https://www.biodiversitylibrary.org/page/51605970,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 10
https://www.biodiversitylibrary.org/page/54042873,Collection,"Elias Durand and John Torrey correspondence, 1832-1866",,,1857,"Durand, Elias,      1794 -1873",,English,10 Apr 1857 2
https://www.biodiversitylibrary.org/page/54042877,Collection,"Elias Durand and John Torrey correspondence, 1832-1866",,,1857,"Durand, Elias,      1794 -1873",,English,13 Apr 1857 2
https://www.biodiversitylibrary.org/page/54042882,Collection,"Elias Durand and John Torrey correspondence, 1832-1866",,,1857,"Durand, Elias,      1794 -1873",,English,21 Apr 1857 3
