﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013990,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 137
https://www.biodiversitylibrary.org/page/9289654,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 400
https://www.biodiversitylibrary.org/page/9289656,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 402
https://www.biodiversitylibrary.org/page/29242194,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.129-130 1854,German,Page 63
https://www.biodiversitylibrary.org/page/10329287,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 240
https://www.biodiversitylibrary.org/page/10329305,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 258
https://www.biodiversitylibrary.org/page/29283043,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 28
https://www.biodiversitylibrary.org/page/29283070,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 55
https://www.biodiversitylibrary.org/page/38393293,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/39296699,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1919,"Société de physique et d'histoire naturelle de Genève.       ",v.36(1919),French,
https://www.biodiversitylibrary.org/page/6034549,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 635
https://www.biodiversitylibrary.org/page/12505102,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.7,French,Page 65
