﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636097,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 536
https://www.biodiversitylibrary.org/page/15612988,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 266
https://www.biodiversitylibrary.org/page/15613269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 535
https://www.biodiversitylibrary.org/page/24255838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 268
https://www.biodiversitylibrary.org/page/24256105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 535
https://www.biodiversitylibrary.org/page/27901873,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 163
https://www.biodiversitylibrary.org/page/27902010,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 122
https://www.biodiversitylibrary.org/page/8002393,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 161
https://www.biodiversitylibrary.org/page/9482858,Journal,Annual report,Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 122
https://www.biodiversitylibrary.org/page/34305440,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 32
https://www.biodiversitylibrary.org/page/3089100,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 411
https://www.biodiversitylibrary.org/page/27861494,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 411
https://www.biodiversitylibrary.org/page/4576374,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2066
https://www.biodiversitylibrary.org/page/4570244,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page XX
https://www.biodiversitylibrary.org/page/23358544,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 191
https://www.biodiversitylibrary.org/page/39596683,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 444
https://www.biodiversitylibrary.org/page/10932637,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 442
https://www.biodiversitylibrary.org/page/40117189,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1923,"United States.   Department of Agriculture.     ",no.1126-1150 (1924),English,
https://www.biodiversitylibrary.org/page/41885793,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1923,"United States.   Department of Agriculture.     ",no.1134 (1923),English,Page 37
https://www.biodiversitylibrary.org/page/41967893,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1179
https://www.biodiversitylibrary.org/page/47092161,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 28
https://www.biodiversitylibrary.org/page/9282189,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 191
https://www.biodiversitylibrary.org/page/59794873,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2016,"Maryland Entomological Society.       ",v.6:no.4 (2016),,Page 7
https://www.biodiversitylibrary.org/page/59794874,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2016,"Maryland Entomological Society.       ",v.6:no.4 (2016),,Page 8
https://www.biodiversitylibrary.org/page/53419442,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1941,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.17:no.1-4 (1941),English,Page 167
https://www.biodiversitylibrary.org/page/53433172,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1943,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.19:no.1-4 (1943),English,Page 12
https://www.biodiversitylibrary.org/page/53433760,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1944,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.20:no.1-4 (1944),English,Page 132
https://www.biodiversitylibrary.org/page/13019120,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 278
https://www.biodiversitylibrary.org/page/14077710,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 419
https://www.biodiversitylibrary.org/page/50935324,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1981,"Cambridge Entomological Club.       ",v.88 (1981),English,Page 327
https://www.biodiversitylibrary.org/page/10444465,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1905,"American Entomological Society.       ",v.31 (1905),English,Page 337
https://www.biodiversitylibrary.org/page/4386665,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1975,"University of Kansas.  Museum of Natural History.     ",v.50:no.9-13 (1975-1976),English,Page 544
