﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850285,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 184
https://www.biodiversitylibrary.org/page/34048382,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column XVII
https://www.biodiversitylibrary.org/page/34197717,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 638
https://www.biodiversitylibrary.org/page/2277045,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 348
https://www.biodiversitylibrary.org/page/58373398,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 113
https://www.biodiversitylibrary.org/page/33216740,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.2 (1874),English,Page viii
https://www.biodiversitylibrary.org/page/33039252,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page 580
https://www.biodiversitylibrary.org/page/52215944,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/59693482,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 106
https://www.biodiversitylibrary.org/page/58105102,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 364
https://www.biodiversitylibrary.org/page/31894153,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/31894175,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/49668160,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1866,,Anne 1866,French,Page 279
https://www.biodiversitylibrary.org/page/49796936,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1869,,Anne 1869,French,Page 249
https://www.biodiversitylibrary.org/page/40042257,Journal,La Semaine horticole,Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 253
