﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130694,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/3603540,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 316
https://www.biodiversitylibrary.org/page/44820046,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 316
https://www.biodiversitylibrary.org/page/7861323,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 11
https://www.biodiversitylibrary.org/page/7861359,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 62
https://www.biodiversitylibrary.org/page/13372730,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 34
https://www.biodiversitylibrary.org/page/13372940,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 244
https://www.biodiversitylibrary.org/page/8403945,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 36
https://www.biodiversitylibrary.org/page/8404155,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 246
https://www.biodiversitylibrary.org/page/44935224,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 527
https://www.biodiversitylibrary.org/page/11757273,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 27
https://www.biodiversitylibrary.org/page/3617547,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 101
https://www.biodiversitylibrary.org/page/21890333,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 34
https://www.biodiversitylibrary.org/page/21890419,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 101
https://www.biodiversitylibrary.org/page/36436217,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 527
https://www.biodiversitylibrary.org/page/51508140,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/46844942,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 34
https://www.biodiversitylibrary.org/page/46844963,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/46844976,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 68
https://www.biodiversitylibrary.org/page/51568985,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 26
