﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32211136,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 185
https://www.biodiversitylibrary.org/page/14198278,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 131
https://www.biodiversitylibrary.org/page/40813934,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1964,"British Ornithologists' Club.       ",v.84 (1964),English,Page 171
https://www.biodiversitylibrary.org/page/40814792,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 84
https://www.biodiversitylibrary.org/page/40814793,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 85
https://www.biodiversitylibrary.org/page/62718563,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 278
https://www.biodiversitylibrary.org/page/62718564,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 279
https://www.biodiversitylibrary.org/page/63496217,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 974
https://www.biodiversitylibrary.org/page/63496218,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 975
https://www.biodiversitylibrary.org/page/62032135,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 993
https://www.biodiversitylibrary.org/page/62032195,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1053
https://www.biodiversitylibrary.org/page/62681388,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 845
https://www.biodiversitylibrary.org/page/62681946,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1133
https://www.biodiversitylibrary.org/page/39562540,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 18
https://www.biodiversitylibrary.org/page/31350728,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 105
https://www.biodiversitylibrary.org/page/28751606,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 95
https://www.biodiversitylibrary.org/page/29959074,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 97
https://www.biodiversitylibrary.org/page/29959076,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 99
https://www.biodiversitylibrary.org/page/48296772,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 609
https://www.biodiversitylibrary.org/page/5736790,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 49
https://www.biodiversitylibrary.org/page/41854286,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 167
https://www.biodiversitylibrary.org/page/41921863,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 24
https://www.biodiversitylibrary.org/page/41921865,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 26
https://www.biodiversitylibrary.org/page/41921877,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 38
https://www.biodiversitylibrary.org/page/32086453,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1940,"Torrey Botanical Club.       ",v.40-41 1940-1941,English,Page 123
