﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853625,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 124
https://www.biodiversitylibrary.org/page/6373847,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 376
https://www.biodiversitylibrary.org/page/37009456,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 722
https://www.biodiversitylibrary.org/page/61061565,Book,"Faune de Madagascar : diptères. 22, Insectes",,,1966,"Grjébine, Alexis      1918 -1988","Vol. 22 (1966), Insectes diptères : Culicidae :Ano",French,p. 27
https://www.biodiversitylibrary.org/page/60028788,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 59
https://www.biodiversitylibrary.org/page/6766106,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 328
https://www.biodiversitylibrary.org/page/57902426,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 352
https://www.biodiversitylibrary.org/page/39986174,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 62
https://www.biodiversitylibrary.org/page/39986176,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 64
https://www.biodiversitylibrary.org/page/40460803,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 212
https://www.biodiversitylibrary.org/page/40313772,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 270
https://www.biodiversitylibrary.org/page/11100679,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 199
https://www.biodiversitylibrary.org/page/11100680,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 200
https://www.biodiversitylibrary.org/page/9980922,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 409
https://www.biodiversitylibrary.org/page/39199696,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 618
https://www.biodiversitylibrary.org/page/39199697,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 619
https://www.biodiversitylibrary.org/page/39199698,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 620
https://www.biodiversitylibrary.org/page/39199710,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 632
https://www.biodiversitylibrary.org/page/39199800,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1894,,Bd.7 (1893-1894),German,Page 722
https://www.biodiversitylibrary.org/page/42007764,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 199
https://www.biodiversitylibrary.org/page/42007765,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 200
