﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37135084,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 514
https://www.biodiversitylibrary.org/page/8861367,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 29
https://www.biodiversitylibrary.org/page/8158587,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 217
https://www.biodiversitylibrary.org/page/8159058,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 256
https://www.biodiversitylibrary.org/page/26191746,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 217
https://www.biodiversitylibrary.org/page/26192209,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 256
https://www.biodiversitylibrary.org/page/34540114,Journal,Annales d'histoire naturelle,Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 9
https://www.biodiversitylibrary.org/page/12279278,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 46
https://www.biodiversitylibrary.org/page/12279298,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 66
https://www.biodiversitylibrary.org/page/12279299,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 67
https://www.biodiversitylibrary.org/page/12279316,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 84
https://www.biodiversitylibrary.org/page/35618671,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,
https://www.biodiversitylibrary.org/page/30150020,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1891,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 509
https://www.biodiversitylibrary.org/page/7932083,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 647
https://www.biodiversitylibrary.org/page/7932084,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 648
https://www.biodiversitylibrary.org/page/34495232,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 410
https://www.biodiversitylibrary.org/page/34424128,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 76
https://www.biodiversitylibrary.org/page/34355227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/51757406,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 205
https://www.biodiversitylibrary.org/page/51757407,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 206
https://www.biodiversitylibrary.org/page/51757962,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 83
https://www.biodiversitylibrary.org/page/1540644,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 333
https://www.biodiversitylibrary.org/page/1540645,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 334
https://www.biodiversitylibrary.org/page/40890967,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 170
https://www.biodiversitylibrary.org/page/40890969,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 172
https://www.biodiversitylibrary.org/page/40891017,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 220
https://www.biodiversitylibrary.org/page/40891018,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 221
https://www.biodiversitylibrary.org/page/13914282,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 100
https://www.biodiversitylibrary.org/page/13914285,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 103
https://www.biodiversitylibrary.org/page/6327891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 127
https://www.biodiversitylibrary.org/page/13341105,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 634
https://www.biodiversitylibrary.org/page/13340033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1006
https://www.biodiversitylibrary.org/page/14378680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 168
https://www.biodiversitylibrary.org/page/40017384,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 2
