﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 327
https://www.biodiversitylibrary.org/page/62713942,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 241
https://www.biodiversitylibrary.org/page/39283586,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 125
https://www.biodiversitylibrary.org/page/5452945,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1908,"Nassauischer Verein für Naturkunde       ",Jahrg.61 (1908),German,Page 199
https://www.biodiversitylibrary.org/page/16292693,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 269
https://www.biodiversitylibrary.org/page/16292938,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 508
https://www.biodiversitylibrary.org/page/12045769,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 208
https://www.biodiversitylibrary.org/page/16014301,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1860,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 203
https://www.biodiversitylibrary.org/page/10947331,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1974
https://www.biodiversitylibrary.org/page/53740847,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""",,,1865,"Gray, John Edward      1800 -1875",v.3:sup.2,English,Page 5
https://www.biodiversitylibrary.org/page/11094146,Book,Monographia pneumonopomorum viventium .... Supplementum secundum,Cassellis,sumptibus T. Fischer,1865,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 5
https://www.biodiversitylibrary.org/page/7756434,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1948,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 164
https://www.biodiversitylibrary.org/page/32993417,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 209
