﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552837,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/1552838,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/6261534,Book,"How to collect shells, a symposium","Marinette, Wis.]",,1961,"American Malacological Union.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/63411117,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 252
https://www.biodiversitylibrary.org/page/63037486,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 163
https://www.biodiversitylibrary.org/page/13093519,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 4
https://www.biodiversitylibrary.org/page/6218959,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 327
https://www.biodiversitylibrary.org/page/8516497,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,Page 18
https://www.biodiversitylibrary.org/page/42640822,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/5934722,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42479428,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 302
