﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50487935,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/57067593,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 218
https://www.biodiversitylibrary.org/page/57067610,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 235
https://www.biodiversitylibrary.org/page/57067958,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 583
https://www.biodiversitylibrary.org/page/58913750,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 29
https://www.biodiversitylibrary.org/page/58913744,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 35
https://www.biodiversitylibrary.org/page/40653752,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 66
https://www.biodiversitylibrary.org/page/3738172,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.62 (1967:Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/3738175,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.62 (1967:Feb.),English,Page 19
https://www.biodiversitylibrary.org/page/49726230,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 329
https://www.biodiversitylibrary.org/page/4364976,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 131
https://www.biodiversitylibrary.org/page/4365072,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 226
https://www.biodiversitylibrary.org/page/53025065,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 320
https://www.biodiversitylibrary.org/page/58105999,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page III
https://www.biodiversitylibrary.org/page/58105978,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/58105977,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/58106066,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page 125
https://www.biodiversitylibrary.org/page/58106073,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page 132
https://www.biodiversitylibrary.org/page/58106074,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page 133
https://www.biodiversitylibrary.org/page/58106079,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page 138
https://www.biodiversitylibrary.org/page/58106275,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1984,"Smithsonian Institution       ",no.55 (1984),English,Page 334
https://www.biodiversitylibrary.org/page/51508154,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 69
https://www.biodiversitylibrary.org/page/46844974,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 66
https://www.biodiversitylibrary.org/page/46844977,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 69
https://www.biodiversitylibrary.org/page/51568988,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 29
