﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58211108,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 30
https://www.biodiversitylibrary.org/page/58211176,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/58211178,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/36949904,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1972-1973),English,Page 441
https://www.biodiversitylibrary.org/page/10645786,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 78
https://www.biodiversitylibrary.org/page/10645799,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 91
https://www.biodiversitylibrary.org/page/10645801,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 93
https://www.biodiversitylibrary.org/page/10645806,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 98
https://www.biodiversitylibrary.org/page/10645885,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 177
https://www.biodiversitylibrary.org/page/10645886,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 178
https://www.biodiversitylibrary.org/page/10645887,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 179
https://www.biodiversitylibrary.org/page/10645948,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Plate 7
https://www.biodiversitylibrary.org/page/10645951,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Plate 8
https://www.biodiversitylibrary.org/page/10685316,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 82
https://www.biodiversitylibrary.org/page/10685317,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 83
https://www.biodiversitylibrary.org/page/10685334,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 98
https://www.biodiversitylibrary.org/page/10693434,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1981,"Columbia University.  College of Pharmacy.     ",v.79=no.312 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/50716837,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50716838,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
