﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616986,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 505
https://www.biodiversitylibrary.org/page/208059,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 61
https://www.biodiversitylibrary.org/page/208061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 63
https://www.biodiversitylibrary.org/page/34197253,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 174
https://www.biodiversitylibrary.org/page/139097,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 103
https://www.biodiversitylibrary.org/page/139105,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 119
https://www.biodiversitylibrary.org/page/61528546,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 103
https://www.biodiversitylibrary.org/page/3398790,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 328
https://www.biodiversitylibrary.org/page/18864960,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 404
https://www.biodiversitylibrary.org/page/794884,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1861-1863,"American Academy of Arts and Sciences.       ",new ser.:v.8 (1861-1863),English,Page 191
https://www.biodiversitylibrary.org/page/50366841,Book,Plantae novae vel minus cognitae ex herbario Horti Thenensis. Plantes nouvelles ou peu connues contenues dans l'herbier de l'Hortus Thenensis. Avec les descriptions ou annotations de M. Ém. de Wildeman. v. 1- Mars 1904,Bruxelles,Monnom,1908,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1908),French,
https://www.biodiversitylibrary.org/page/464275,Book,Plantae Wrightianae e Cuba orientali,Cantabrigiae Nov. Angl. : [American Academy of Arts and Sciences],,1860,"Gray, Asa,      1810 -1888",,Latin,Page 191
https://www.biodiversitylibrary.org/page/743733,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 189
