﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60676222,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 71
https://www.biodiversitylibrary.org/page/60676218,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 67
https://www.biodiversitylibrary.org/page/8016882,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 637
https://www.biodiversitylibrary.org/page/8016403,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 171
https://www.biodiversitylibrary.org/page/8016412,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 180
https://www.biodiversitylibrary.org/page/419643,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page VI
https://www.biodiversitylibrary.org/page/48604334,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 426
https://www.biodiversitylibrary.org/page/16779960,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 856
https://www.biodiversitylibrary.org/page/16779959,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 855
https://www.biodiversitylibrary.org/page/16791819,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 163
https://www.biodiversitylibrary.org/page/35489412,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1922,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.131 (1922),German,Page 216
https://www.biodiversitylibrary.org/page/8285494,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 131 (1922),German,Page 216
https://www.biodiversitylibrary.org/page/741138,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 78
https://www.biodiversitylibrary.org/page/36700724,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 110
https://www.biodiversitylibrary.org/page/36701273,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 659
https://www.biodiversitylibrary.org/page/36700715,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 101
