﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32467770,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 301
https://www.biodiversitylibrary.org/page/31432566,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 50
https://www.biodiversitylibrary.org/page/739980,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 153
https://www.biodiversitylibrary.org/page/33345592,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 153
https://www.biodiversitylibrary.org/page/341865,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 289
https://www.biodiversitylibrary.org/page/6465250,Book,Icones plantarum medico-oeconomico-technologicarum cum earum fructus ususque descriptione =Abbildungen aller medizinisch-ökonomisch-technologischen Gewächse mit der Beschreibung ihres Gebrauches und Nutzens,Wien,herausgegeben von Ignatz Albrecht und verlegt bey Phil. Jos. Schalbaecher,1806,"Albrecht, Ignatz.       ",1806,,Page 118
https://www.biodiversitylibrary.org/page/685655,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 530
https://www.biodiversitylibrary.org/page/32681189,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 530
https://www.biodiversitylibrary.org/page/391525,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 301
https://www.biodiversitylibrary.org/page/62847247,Book,Poisonous plants of the world,"Yonkers, N.Y",,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",,English,Page 16
https://www.biodiversitylibrary.org/page/630765,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.2 (1797),Latin,Page 1448
https://www.biodiversitylibrary.org/page/37570099,Book,Veterinary toxicology,Chicago,A. Eger,1912,"Lander, G. D.     (George Druce).  ",,English,
