﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41650160,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 152
https://www.biodiversitylibrary.org/page/41650165,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 157
https://www.biodiversitylibrary.org/page/41650170,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 162
https://www.biodiversitylibrary.org/page/47194262,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/13046896,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 360
https://www.biodiversitylibrary.org/page/627136,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 238
https://www.biodiversitylibrary.org/page/627258,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 356
https://www.biodiversitylibrary.org/page/9311763,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1521
https://www.biodiversitylibrary.org/page/9311764,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1522
https://www.biodiversitylibrary.org/page/47020382,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 44
https://www.biodiversitylibrary.org/page/47020389,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/47021392,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1054
