﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6590287,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 2
https://www.biodiversitylibrary.org/page/6590175,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 7
https://www.biodiversitylibrary.org/page/6590176,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 8
https://www.biodiversitylibrary.org/page/6590177,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,"Figure 3, Page 9"
https://www.biodiversitylibrary.org/page/6590178,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,"Figure 4 (diagram), Page 10"
https://www.biodiversitylibrary.org/page/6590179,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,"Figure 5 (diagram), Page 11"
https://www.biodiversitylibrary.org/page/6590180,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,"Figure 6 (diagram), Page 12"
https://www.biodiversitylibrary.org/page/6590185,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,"Figure 8, Page 15"
https://www.biodiversitylibrary.org/page/6590163,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1974,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 17
https://www.biodiversitylibrary.org/page/56184228,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 40
https://www.biodiversitylibrary.org/page/8860971,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 13
https://www.biodiversitylibrary.org/page/36171485,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 20
