﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33491746,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 106
https://www.biodiversitylibrary.org/page/389081,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 551
https://www.biodiversitylibrary.org/page/38574002,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706717,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 551
https://www.biodiversitylibrary.org/page/37717657,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1866,"Drury, Herber,      1819 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/452392,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 115
https://www.biodiversitylibrary.org/page/161422,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 488
https://www.biodiversitylibrary.org/page/3907,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 485
https://www.biodiversitylibrary.org/page/6663184,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 414
https://www.biodiversitylibrary.org/page/59124310,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 414
