﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055819,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 54
https://www.biodiversitylibrary.org/page/49033955,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 80
https://www.biodiversitylibrary.org/page/52333631,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 195
https://www.biodiversitylibrary.org/page/13180919,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 195
https://www.biodiversitylibrary.org/page/57104107,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 195
https://www.biodiversitylibrary.org/page/18896057,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 195
https://www.biodiversitylibrary.org/page/13807260,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 36
https://www.biodiversitylibrary.org/page/61914009,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 135
https://www.biodiversitylibrary.org/page/61914008,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 136
https://www.biodiversitylibrary.org/page/3287245,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 104
https://www.biodiversitylibrary.org/page/19185757,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 104
https://www.biodiversitylibrary.org/page/24429641,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 102
https://www.biodiversitylibrary.org/page/12020490,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.2:pt.1-12 (1951-1952:Apr.-Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/12020493,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.2:pt.1-12 (1951-1952:Apr.-Dec.),English,Page 124
