﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32411636,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 9
https://www.biodiversitylibrary.org/page/20750821,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1039
https://www.biodiversitylibrary.org/page/42745002,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 211
https://www.biodiversitylibrary.org/page/36395551,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 49
https://www.biodiversitylibrary.org/page/49915053,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,
https://www.biodiversitylibrary.org/page/28282215,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 343
https://www.biodiversitylibrary.org/page/62581995,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 343
https://www.biodiversitylibrary.org/page/46125360,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 191
https://www.biodiversitylibrary.org/page/39728610,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 460
https://www.biodiversitylibrary.org/page/34093735,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 387
https://www.biodiversitylibrary.org/page/56567080,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Rees, Orme, Brown, & Green",1831,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/22914865,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 385
https://www.biodiversitylibrary.org/page/28695056,Book,Canadian filicineae,[Ottawa,s. n.],1884,"Macoun, John,      1831 -1920",,English,Page 213
https://www.biodiversitylibrary.org/page/7301218,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 160
https://www.biodiversitylibrary.org/page/39623366,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/23331380,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 279
https://www.biodiversitylibrary.org/page/20060652,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 279
https://www.biodiversitylibrary.org/page/38366986,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/30194124,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 823
https://www.biodiversitylibrary.org/page/37845311,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18130159,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 823
https://www.biodiversitylibrary.org/page/11327349,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 821
https://www.biodiversitylibrary.org/page/23826432,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 823
https://www.biodiversitylibrary.org/page/39254653,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/28333045,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/48061556,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 195
https://www.biodiversitylibrary.org/page/5290305,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 382
https://www.biodiversitylibrary.org/page/51580988,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 55
https://www.biodiversitylibrary.org/page/1243522,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 451
https://www.biodiversitylibrary.org/page/50828576,Book,Essai d'une monographie des fougères Française,Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,Page 76
https://www.biodiversitylibrary.org/page/21871556,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 160
https://www.biodiversitylibrary.org/page/38525305,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027005,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903170,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 160
