﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63590264,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/2691297,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 105
https://www.biodiversitylibrary.org/page/53411047,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 62
https://www.biodiversitylibrary.org/page/58835139,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 247
https://www.biodiversitylibrary.org/page/58835150,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 258
https://www.biodiversitylibrary.org/page/58835170,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 278
https://www.biodiversitylibrary.org/page/58835567,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 675
https://www.biodiversitylibrary.org/page/50426834,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1995,"Wisconsin Entomological Society.       ",v.22:no.2-3 (1995),English,Page 4
https://www.biodiversitylibrary.org/page/41271151,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 866
https://www.biodiversitylibrary.org/page/51884906,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 243
https://www.biodiversitylibrary.org/page/52007922,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 546
https://www.biodiversitylibrary.org/page/50211465,Book,Wisconsin millipeds : a preliminary species list and a catalog of records,[Wisconsin],[Wisconsin Entomological Society],1995,"Wisconsin Entomological Society.       ",no.3 (1995),English,Page 2
https://www.biodiversitylibrary.org/page/56148512,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 289
