﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110791,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 666
https://www.biodiversitylibrary.org/page/40874747,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 498
https://www.biodiversitylibrary.org/page/40874272,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 61
https://www.biodiversitylibrary.org/page/40874757,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 508
https://www.biodiversitylibrary.org/page/2252645,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 437
https://www.biodiversitylibrary.org/page/2252708,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 500
https://www.biodiversitylibrary.org/page/11103199,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page ix
https://www.biodiversitylibrary.org/page/11103207,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 5
https://www.biodiversitylibrary.org/page/11103535,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 333
https://www.biodiversitylibrary.org/page/11103537,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 335
