﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60533647,Book,"1941 wholesale price-list, for members of the trade only","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 44
https://www.biodiversitylibrary.org/page/4511792,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4511793,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 43
https://www.biodiversitylibrary.org/page/4511804,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4511837,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 65
https://www.biodiversitylibrary.org/page/4511841,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/33099856,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 380
https://www.biodiversitylibrary.org/page/33099860,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 384
https://www.biodiversitylibrary.org/page/14572343,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 200
https://www.biodiversitylibrary.org/page/14572802,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 244
https://www.biodiversitylibrary.org/page/22663484,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 152
https://www.biodiversitylibrary.org/page/25089574,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 470
https://www.biodiversitylibrary.org/page/62116362,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1858,"Philadelphia College Of Pharmacy       ",v.30=ser.3:v.6 (1858),English,Page 277
https://www.biodiversitylibrary.org/page/62101968,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 205
https://www.biodiversitylibrary.org/page/62096878,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 267
https://www.biodiversitylibrary.org/page/62104942,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 555
https://www.biodiversitylibrary.org/page/62081912,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/26189362,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/42014801,Book,American medicinal plants of commercial importance,"Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 19
https://www.biodiversitylibrary.org/page/29452252,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 127
https://www.biodiversitylibrary.org/page/14593078,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.2 (1800),Spanish,Page 119
https://www.biodiversitylibrary.org/page/7814465,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v. 2 1800,Spanish,Page 119
