﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51430698,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 444
https://www.biodiversitylibrary.org/page/7863608,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 18
https://www.biodiversitylibrary.org/page/10993656,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 1
https://www.biodiversitylibrary.org/page/10993713,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 35
https://www.biodiversitylibrary.org/page/10993990,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 312
https://www.biodiversitylibrary.org/page/19529566,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 1
https://www.biodiversitylibrary.org/page/19529589,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 24
https://www.biodiversitylibrary.org/page/19529619,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 35
https://www.biodiversitylibrary.org/page/19529896,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 312
https://www.biodiversitylibrary.org/page/14896075,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/19562491,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/14896079,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,
