﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583653,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583772,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 14
https://www.biodiversitylibrary.org/page/35522763,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,
https://www.biodiversitylibrary.org/page/35522765,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 126
https://www.biodiversitylibrary.org/page/35522766,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 127
https://www.biodiversitylibrary.org/page/35522769,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 130
https://www.biodiversitylibrary.org/page/35522798,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 159
https://www.biodiversitylibrary.org/page/35522802,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 163
https://www.biodiversitylibrary.org/page/3378584,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 16
https://www.biodiversitylibrary.org/page/3378100,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/3383426,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 15
https://www.biodiversitylibrary.org/page/3383879,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 33
https://www.biodiversitylibrary.org/page/55818214,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 11
https://www.biodiversitylibrary.org/page/55819796,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 16
https://www.biodiversitylibrary.org/page/55819907,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 127
https://www.biodiversitylibrary.org/page/62947290,Book,Adaptations for gliding in the lizard Draco,"New York, N.Y",American Museum of Natural History,1967,"Colbert, Edwin H.      1905 -2001",no. 2283,English,Page 19
https://www.biodiversitylibrary.org/page/62962826,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 10
https://www.biodiversitylibrary.org/page/37028461,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/37028535,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 283
https://www.biodiversitylibrary.org/page/37028540,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/37028547,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 295
https://www.biodiversitylibrary.org/page/37028708,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 456
https://www.biodiversitylibrary.org/page/37028770,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 518
https://www.biodiversitylibrary.org/page/37028772,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 520
https://www.biodiversitylibrary.org/page/37028803,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 551
https://www.biodiversitylibrary.org/page/37028881,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 629
https://www.biodiversitylibrary.org/page/37028887,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 635
https://www.biodiversitylibrary.org/page/37028890,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 638
https://www.biodiversitylibrary.org/page/37028893,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 641
https://www.biodiversitylibrary.org/page/37028908,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 656
https://www.biodiversitylibrary.org/page/16146521,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/16146538,Book,Altitudinal ecology of Agama tuberculata Gray in the western Himalayas,"Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 72
https://www.biodiversitylibrary.org/page/11907322,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 46
https://www.biodiversitylibrary.org/page/11907332,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 56
https://www.biodiversitylibrary.org/page/11907335,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 59
