﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/14440008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 6
https://www.biodiversitylibrary.org/page/14440009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 7
https://www.biodiversitylibrary.org/page/55343658,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 491
https://www.biodiversitylibrary.org/page/18871045,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 13
https://www.biodiversitylibrary.org/page/18871126,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 94
https://www.biodiversitylibrary.org/page/18871127,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 95
https://www.biodiversitylibrary.org/page/18871209,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 177
https://www.biodiversitylibrary.org/page/18871210,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 178
https://www.biodiversitylibrary.org/page/18871211,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 179
https://www.biodiversitylibrary.org/page/18871214,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 182
https://www.biodiversitylibrary.org/page/18871273,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 241
https://www.biodiversitylibrary.org/page/18871299,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 267
https://www.biodiversitylibrary.org/page/18871482,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 76
https://www.biodiversitylibrary.org/page/36035187,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 149
https://www.biodiversitylibrary.org/page/36035194,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 156
https://www.biodiversitylibrary.org/page/1152761,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1157
https://www.biodiversitylibrary.org/page/1153140,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1312
https://www.biodiversitylibrary.org/page/1153192,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1401
https://www.biodiversitylibrary.org/page/1153274,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1575
https://www.biodiversitylibrary.org/page/1153016,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1581
https://www.biodiversitylibrary.org/page/1153022,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1592
https://www.biodiversitylibrary.org/page/1153285,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1596
https://www.biodiversitylibrary.org/page/3444160,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 108
https://www.biodiversitylibrary.org/page/3444056,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 112
https://www.biodiversitylibrary.org/page/3444432,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 200
https://www.biodiversitylibrary.org/page/3444168,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 201
https://www.biodiversitylibrary.org/page/3444493,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 375
https://www.biodiversitylibrary.org/page/3444255,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 388
https://www.biodiversitylibrary.org/page/3444257,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 391
