﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085472,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 113
https://www.biodiversitylibrary.org/page/57024170,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 173
https://www.biodiversitylibrary.org/page/9956023,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 13
https://www.biodiversitylibrary.org/page/10084154,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 105
https://www.biodiversitylibrary.org/page/9771630,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 71
https://www.biodiversitylibrary.org/page/9774422,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 163
https://www.biodiversitylibrary.org/page/14572664,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 106
https://www.biodiversitylibrary.org/page/14905052,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 245
https://www.biodiversitylibrary.org/page/42925878,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 364
https://www.biodiversitylibrary.org/page/10383992,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 16
https://www.biodiversitylibrary.org/page/10383993,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Pl. 8
https://www.biodiversitylibrary.org/page/10478609,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 16
https://www.biodiversitylibrary.org/page/10542862,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 24
https://www.biodiversitylibrary.org/page/10479706,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 24
https://www.biodiversitylibrary.org/page/39674195,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 101
https://www.biodiversitylibrary.org/page/39676304,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 22
https://www.biodiversitylibrary.org/page/20731584,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 291
https://www.biodiversitylibrary.org/page/23175638,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 15
https://www.biodiversitylibrary.org/page/23175834,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 211
https://www.biodiversitylibrary.org/page/17977900,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 15
https://www.biodiversitylibrary.org/page/17978121,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 211
https://www.biodiversitylibrary.org/page/37734008,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/63179774,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 133
https://www.biodiversitylibrary.org/page/63179778,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 137
https://www.biodiversitylibrary.org/page/63334782,Book,Alpine plants painted from nature,London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 70
https://www.biodiversitylibrary.org/page/55405485,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 90
https://www.biodiversitylibrary.org/page/55556537,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 90
https://www.biodiversitylibrary.org/page/42658732,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.10 (1880),French,Page 29
https://www.biodiversitylibrary.org/page/50745195,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 19
https://www.biodiversitylibrary.org/page/25436845,Book,Atlas de la flora alpine,Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",1,German,
https://www.biodiversitylibrary.org/page/10481653,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 16
https://www.biodiversitylibrary.org/page/10483003,Book,Atlas der Alpenflora,Wien,Eigenthum und Verlag des Deutschen und Oesterr. Alpenvereins,1882,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1,German,Plate 84
https://www.biodiversitylibrary.org/page/10520525,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 286
