﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066506,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/39971222,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 24
https://www.biodiversitylibrary.org/page/54315144,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1921,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 26
https://www.biodiversitylibrary.org/page/31115722,Book,Checklist of CITES Species,,,1998,,1998,English,Page 194
https://www.biodiversitylibrary.org/page/31141260,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 191
https://www.biodiversitylibrary.org/page/31294944,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 204
https://www.biodiversitylibrary.org/page/38686163,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 62
https://www.biodiversitylibrary.org/page/31326736,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 64
https://www.biodiversitylibrary.org/page/38686307,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 206
https://www.biodiversitylibrary.org/page/32526620,Book,Entomologische beyträge zu des ritter Linné 12. ausgabe des natursystems,Leipzig,Bey Weidmanns erben und reich,1779,"Goeze, Johann August Ephraim,      1731 -1793",t.3:bd.1 (1779),German,
https://www.biodiversitylibrary.org/page/24539370,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/50786815,Journal,Entomologist's weekly intelligencer,London,,1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.9(1860-1861),English,Page 70
https://www.biodiversitylibrary.org/page/15589053,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 97-102,German,
https://www.biodiversitylibrary.org/page/15589057,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 97-102,German,
https://www.biodiversitylibrary.org/page/25519921,Book,Insektenkalender für Sammler und Oekonomen,Mainz,Universitätsbuchhandlung,1790,"Brahm, Nikolaus Joseph,      1754 -1821",,German,Page 450
https://www.biodiversitylibrary.org/page/1605186,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 477
https://www.biodiversitylibrary.org/page/8083278,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1895,"New York Entomological Society.       ",v.3 (1895),English,Page 171
https://www.biodiversitylibrary.org/page/2269912,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 4 (1831),English,Page 569
https://www.biodiversitylibrary.org/page/2293492,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 9 (1836),English,Page 482
https://www.biodiversitylibrary.org/page/59264767,Book,Vita e costumi degli animali : gl'insetti,Milano,"Fratelli Treves, editori",1881,"Figuier, Louis,      1819 -1894",,Italian,Page 315
https://www.biodiversitylibrary.org/page/59265047,Book,Vita e costumi degli animali : gl'insetti,Milano,"Fratelli Treves, editori",1881,"Figuier, Louis,      1819 -1894",,Italian,Page 595
https://www.biodiversitylibrary.org/page/31327126,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 82
