﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904674,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 288
https://www.biodiversitylibrary.org/page/15004489,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 55
https://www.biodiversitylibrary.org/page/50186492,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 349
https://www.biodiversitylibrary.org/page/50186549,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 406
https://www.biodiversitylibrary.org/page/5179909,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 11,German,Page 200
https://www.biodiversitylibrary.org/page/48331804,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/48331935,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/48332700,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48334396,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/34197873,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 794
https://www.biodiversitylibrary.org/page/25641155,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 1852,English,Page 227
https://www.biodiversitylibrary.org/page/58381330,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 (1852),English,
https://www.biodiversitylibrary.org/page/42395284,Book,"Descriptive catalogue of new, rare and beautiful plants, dahlias, chrysanthemums, geraniums, fuchsias, carnations, verbenas, phloxes, &c. for spring, 1871, cultivated and for sale by John Saul, nurseryman, seed grower & importer","Washington, D.C",John Saul,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1871,English,Page 61
https://www.biodiversitylibrary.org/page/4843232,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1849,"Neubert, Wilhelm.       ",1849,German,Page 233
https://www.biodiversitylibrary.org/page/42744855,Book,"Ellwanger & Barry's catalogue of green-house & hot-house plants, fuchsias, and select bedding plants, chrysanthemums, dahlias, &c., &c., &c","Rochester, N.Y",Ellwanger & Barry,1862,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1862,English,Page 5
