﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311912,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51034515,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 86
https://www.biodiversitylibrary.org/page/60697914,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.1 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/57801996,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/55906571,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1981,"Missouri Native Plant Society.       ",v.2:no.4 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/46547762,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-75,English,Page 4
https://www.biodiversitylibrary.org/page/59380044,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 4
https://www.biodiversitylibrary.org/page/10010377,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,
https://www.biodiversitylibrary.org/page/10010379,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 123
https://www.biodiversitylibrary.org/page/10010381,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 125
https://www.biodiversitylibrary.org/page/10010382,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 126
https://www.biodiversitylibrary.org/page/10005760,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 82
https://www.biodiversitylibrary.org/page/10005763,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 85
