﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31211253,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 66
https://www.biodiversitylibrary.org/page/31211254,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 67
https://www.biodiversitylibrary.org/page/31211272,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 85
https://www.biodiversitylibrary.org/page/31211450,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 43
https://www.biodiversitylibrary.org/page/31211452,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 45
https://www.biodiversitylibrary.org/page/32131271,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 223
https://www.biodiversitylibrary.org/page/61783938,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/18297293,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/18297297,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/431105,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/46356772,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 23
https://www.biodiversitylibrary.org/page/38684241,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 384
https://www.biodiversitylibrary.org/page/31295060,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 320
https://www.biodiversitylibrary.org/page/31171560,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 323
https://www.biodiversitylibrary.org/page/42364966,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 64
https://www.biodiversitylibrary.org/page/42363957,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 107
https://www.biodiversitylibrary.org/page/3025055,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3018257,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 57
https://www.biodiversitylibrary.org/page/3452760,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 497
https://www.biodiversitylibrary.org/page/14068175,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 54
https://www.biodiversitylibrary.org/page/35594099,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 20
https://www.biodiversitylibrary.org/page/46096450,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 126
