﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085754,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 395
https://www.biodiversitylibrary.org/page/55670592,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 119
https://www.biodiversitylibrary.org/page/599481,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 434
https://www.biodiversitylibrary.org/page/42876826,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 647
https://www.biodiversitylibrary.org/page/42876836,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 657
https://www.biodiversitylibrary.org/page/39895128,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 2,English,
https://www.biodiversitylibrary.org/page/7363260,Book,Flora of West Virginia,"Charleston, W. Va",M.W. Donnally,1892,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 418
https://www.biodiversitylibrary.org/page/19762342,Book,Gray's lessons in botany and vegetable physiology,New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,Page 285
https://www.biodiversitylibrary.org/page/20453079,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 723
https://www.biodiversitylibrary.org/page/19111081,Book,Manual of the botany of the northern United States,New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 285
https://www.biodiversitylibrary.org/page/42063466,Book,Manual of the botany of the northern United States,New York and Chicago,"Ivison, Blakeman, Taylor, & co",1867,"Gray, Asa,      1810 -1888",,English,Page 327
https://www.biodiversitylibrary.org/page/22845236,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi arranged according to the natural system",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 285
https://www.biodiversitylibrary.org/page/22845936,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 327
https://www.biodiversitylibrary.org/page/38145753,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/16940335,Book,Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee,New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 381
https://www.biodiversitylibrary.org/page/18508932,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 381
https://www.biodiversitylibrary.org/page/37987981,Book,"Manual of the botany of the northern United States. Including Virginia, Kentucky, and all east of the Mississippi: arranged according to the natural system",New York,G. P. Putnam & Co. [etc.],1857,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/10795493,Book,Outlines of botany for the high school laboratory and classroom (based on Gray's Lessons in botany),New York,American Book Co,1901,"Leavitt, Robert Greenleaf,      1865 -",,English,Page 381
https://www.biodiversitylibrary.org/page/16825161,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 28
https://www.biodiversitylibrary.org/page/16825167,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 34
https://www.biodiversitylibrary.org/page/51118625,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 179
https://www.biodiversitylibrary.org/page/51118629,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 183
https://www.biodiversitylibrary.org/page/51129581,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 76
https://www.biodiversitylibrary.org/page/51129591,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 86
https://www.biodiversitylibrary.org/page/31558020,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 362
https://www.biodiversitylibrary.org/page/31558026,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 368
