﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10415049,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 324
https://www.biodiversitylibrary.org/page/10415071,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 346
https://www.biodiversitylibrary.org/page/39759697,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 192
https://www.biodiversitylibrary.org/page/39760253,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 750
https://www.biodiversitylibrary.org/page/16442855,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 666
https://www.biodiversitylibrary.org/page/3970283,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 666
https://www.biodiversitylibrary.org/page/27100,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.2 (1830),,Page 16
https://www.biodiversitylibrary.org/page/35383654,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 93
https://www.biodiversitylibrary.org/page/109240,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 93
https://www.biodiversitylibrary.org/page/3591652,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 297
https://www.biodiversitylibrary.org/page/44481452,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 130
https://www.biodiversitylibrary.org/page/63191606,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 130
https://www.biodiversitylibrary.org/page/394471,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 164
https://www.biodiversitylibrary.org/page/53612453,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1872,"Fournier, Eugène,      1834 -1884",Botaniques pars 1 (1872),French,Page 164
https://www.biodiversitylibrary.org/page/59960295,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 127
https://www.biodiversitylibrary.org/page/40314475,Book,"Musci frondosi inediti archipelagi indici : sive descriptio et adumbratio muscorum frondosorum in insulis Java, Borneo, Sumatra, Celebes, Amboina nec non in Japonia nuper detectorum minusve cognitorum",Lugduni-Batavorum (Leyden),Sumtibus H.W. Hazenberg et soc,1845,"Dozy, F.     (Frans), 1807 -1856",fascicle 1-6,Latin,Page 160
https://www.biodiversitylibrary.org/page/443966,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 130
https://www.biodiversitylibrary.org/page/3518106,Book,West Indian mosses,New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 666
