﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59688710,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 58
https://www.biodiversitylibrary.org/page/50190554,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 387
https://www.biodiversitylibrary.org/page/2722371,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 404
https://www.biodiversitylibrary.org/page/37274490,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951956,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 404
https://www.biodiversitylibrary.org/page/19861466,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 404
https://www.biodiversitylibrary.org/page/5814574,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 72
https://www.biodiversitylibrary.org/page/48331489,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/202706,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 36
https://www.biodiversitylibrary.org/page/33549312,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 203
https://www.biodiversitylibrary.org/page/33962681,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 371
https://www.biodiversitylibrary.org/page/33962691,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 381
https://www.biodiversitylibrary.org/page/33740073,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 261
https://www.biodiversitylibrary.org/page/33740078,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 266
https://www.biodiversitylibrary.org/page/33740083,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 271
https://www.biodiversitylibrary.org/page/33740105,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 293
https://www.biodiversitylibrary.org/page/33740109,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 297
https://www.biodiversitylibrary.org/page/33740110,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 298
https://www.biodiversitylibrary.org/page/33740117,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 305
https://www.biodiversitylibrary.org/page/33740121,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 309
https://www.biodiversitylibrary.org/page/33740129,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 317
https://www.biodiversitylibrary.org/page/33740162,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 346
https://www.biodiversitylibrary.org/page/33740164,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 348
https://www.biodiversitylibrary.org/page/33740165,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 349
https://www.biodiversitylibrary.org/page/33740166,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 350
https://www.biodiversitylibrary.org/page/33740169,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 353
https://www.biodiversitylibrary.org/page/33740174,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 358
https://www.biodiversitylibrary.org/page/33740177,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 361
https://www.biodiversitylibrary.org/page/33740178,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 362
https://www.biodiversitylibrary.org/page/33740185,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 369
