﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42847534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 11
https://www.biodiversitylibrary.org/page/2232460,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1374
https://www.biodiversitylibrary.org/page/34197606,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 527
https://www.biodiversitylibrary.org/page/22562,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.1 (1826),,Page 174
https://www.biodiversitylibrary.org/page/22874,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.1 (1826),,Page 102
https://www.biodiversitylibrary.org/page/22880,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.1 (1826),,Page 108
https://www.biodiversitylibrary.org/page/354238,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 328
https://www.biodiversitylibrary.org/page/37932602,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37118137,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 119
https://www.biodiversitylibrary.org/page/37118459,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/12990376,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/49667277,Book,Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita,Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page XII
https://www.biodiversitylibrary.org/page/49667397,Book,Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita,Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page 120
https://www.biodiversitylibrary.org/page/12088667,Book,Triassic echinoderms of Bakony,Budapest,Druck der K.u.K. Hofdruckerei V. Hornyánszky,1909,"Bather, Francis Arthur,      1863 -1934",,English,Page 154
