﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847999,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 901
https://www.biodiversitylibrary.org/page/42539374,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 355
https://www.biodiversitylibrary.org/page/3877919,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/56483299,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 410
https://www.biodiversitylibrary.org/page/56546161,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 530
https://www.biodiversitylibrary.org/page/56546188,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 557
https://www.biodiversitylibrary.org/page/15627628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page iii
https://www.biodiversitylibrary.org/page/15627732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 99
https://www.biodiversitylibrary.org/page/15627733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 100
https://www.biodiversitylibrary.org/page/15628116,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 483
https://www.biodiversitylibrary.org/page/19365286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 99
https://www.biodiversitylibrary.org/page/19365287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 100
https://www.biodiversitylibrary.org/page/19365708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 483
https://www.biodiversitylibrary.org/page/13258547,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/13915920,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 44
https://www.biodiversitylibrary.org/page/13339792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 765
https://www.biodiversitylibrary.org/page/13339826,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 799
https://www.biodiversitylibrary.org/page/13339839,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 812
https://www.biodiversitylibrary.org/page/15114893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 72
https://www.biodiversitylibrary.org/page/15114901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 80
https://www.biodiversitylibrary.org/page/15114905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 84
https://www.biodiversitylibrary.org/page/14104630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 715
https://www.biodiversitylibrary.org/page/14103051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 41
https://www.biodiversitylibrary.org/page/14378534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/14442740,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 124
https://www.biodiversitylibrary.org/page/31446131,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 201
