﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43628022,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 387
https://www.biodiversitylibrary.org/page/43628233,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 550
https://www.biodiversitylibrary.org/page/43628286,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 579
https://www.biodiversitylibrary.org/page/32006445,Book,Fauna of the San Pablo group of middle California,Berkeley,University of California Press,1915,"Clark, Bruce L.     (Bruce Lawrence), 1880 -",,English,Page 387
https://www.biodiversitylibrary.org/page/32006483,Book,Fauna of the San Pablo group of middle California,Berkeley,University of California Press,1915,"Clark, Bruce L.     (Bruce Lawrence), 1880 -",,English,Page 471
https://www.biodiversitylibrary.org/page/32006598,Book,Fauna of the San Pablo group of middle California,Berkeley,University of California Press,1915,"Clark, Bruce L.     (Bruce Lawrence), 1880 -",,English,Page 550
https://www.biodiversitylibrary.org/page/49515751,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 122
https://www.biodiversitylibrary.org/page/59341494,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 251
https://www.biodiversitylibrary.org/page/6218915,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 283
https://www.biodiversitylibrary.org/page/6218916,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 284
https://www.biodiversitylibrary.org/page/6219003,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 371
https://www.biodiversitylibrary.org/page/42479433,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 307
https://www.biodiversitylibrary.org/page/42479449,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 323
https://www.biodiversitylibrary.org/page/51621483,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 51
