﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228923,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/15721811,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 129
https://www.biodiversitylibrary.org/page/5309524,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1906,"Gulf Biologic Station (La.)       ",no. 6 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/4692412,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 391
https://www.biodiversitylibrary.org/page/4692437,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 412
https://www.biodiversitylibrary.org/page/12480306,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 127
https://www.biodiversitylibrary.org/page/4346529,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1903,"University of Kansas.  Museum of Natural History.     ",v.2 (1903-1904),English,Page 207
https://www.biodiversitylibrary.org/page/39721865,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 387
https://www.biodiversitylibrary.org/page/52480309,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 393
https://www.biodiversitylibrary.org/page/39721890,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 408
https://www.biodiversitylibrary.org/page/52480334,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XLVIII
https://www.biodiversitylibrary.org/page/9917494,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page 393
https://www.biodiversitylibrary.org/page/9917519,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page XLVIII
https://www.biodiversitylibrary.org/page/41126148,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/41126173,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/17026792,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 393
https://www.biodiversitylibrary.org/page/21853470,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 393
https://www.biodiversitylibrary.org/page/17026817,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/21853495,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XLVIII
https://www.biodiversitylibrary.org/page/25349693,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 113
https://www.biodiversitylibrary.org/page/9849717,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 155
