﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15409876,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 428
https://www.biodiversitylibrary.org/page/15409897,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 449
https://www.biodiversitylibrary.org/page/51612111,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 129
https://www.biodiversitylibrary.org/page/59635059,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 129
https://www.biodiversitylibrary.org/page/4500240,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 66
https://www.biodiversitylibrary.org/page/212674,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 741
https://www.biodiversitylibrary.org/page/42874500,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 21
https://www.biodiversitylibrary.org/page/5184852,Journal,Botanische Zeitung,Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column XXIX
https://www.biodiversitylibrary.org/page/2126597,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 528
https://www.biodiversitylibrary.org/page/43618617,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1906,"Collégio de S. Fiel       ",v.5 (1906),Portugese,Page 35
https://www.biodiversitylibrary.org/page/58901990,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 77
https://www.biodiversitylibrary.org/page/312703,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 77
https://www.biodiversitylibrary.org/page/322476,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 431
https://www.biodiversitylibrary.org/page/15419035,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,Page 247
https://www.biodiversitylibrary.org/page/718614,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 493
https://www.biodiversitylibrary.org/page/718825,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 674
https://www.biodiversitylibrary.org/page/34129401,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1904,"Société mycologique de France.       ",t.20 (1904),French,Page 233
https://www.biodiversitylibrary.org/page/45422480,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 17
https://www.biodiversitylibrary.org/page/39007481,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/39007718,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 355
https://www.biodiversitylibrary.org/page/39007721,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 358
https://www.biodiversitylibrary.org/page/39007726,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 363
https://www.biodiversitylibrary.org/page/39007729,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 366
https://www.biodiversitylibrary.org/page/39007739,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 376
https://www.biodiversitylibrary.org/page/39007740,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 377
