﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482622,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 43
https://www.biodiversitylibrary.org/page/62644023,Book,"1955 price list of alpines and rock garden plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/63052014,Book,"1958 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 9
https://www.biodiversitylibrary.org/page/31085517,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 158
https://www.biodiversitylibrary.org/page/62951747,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62529574,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62674926,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/60088658,Book,"Alpines special prices on active alpines, dormant alpines, native bulbs, ferns  ","Missoula, Montana",Frank H. Rose,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/28006048,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 336
https://www.biodiversitylibrary.org/page/38649467,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
